2023-06-10 02:00:00+00:00,InfoPlusPIL,,3
2023-06-10 03:00:00+00:00,InfoPlusPIL,,12
2023-06-10 04:00:00+00:00,InfoPlusPIL,,3
2023-06-10 05:00:00+00:00,InfoPlusPIL,,2
2023-06-10 06:00:00+00:00,InfoPlusPIL,,4
2023-06-10 08:00:00+00:00,InfoPlusPIL,,5
2023-06-10 10:00:00+00:00,InfoPlusPIL,,6
2023-06-10 11:00:00+00:00,InfoPlusPIL,,14
2023-06-10 12:00:00+00:00,InfoPlusPIL,,9
2023-06-10 13:00:00+00:00,InfoPlusPIL,,3
2023-06-10 14:00:00+00:00,InfoPlusPIL,,4
2023-06-10 15:00:00+00:00,InfoPlusPIL,,14
2023-06-10 16:00:00+00:00,InfoPlusPIL,,13
2023-06-10 17:00:00+00:00,InfoPlusPIL,,5
2023-06-10 18:00:00+00:00,InfoPlusPIL,,7
2023-06-10 19:00:00+00:00,InfoPlusPIL,,2
2023-06-10 20:00:00+00:00,InfoPlusPIL,,5
2023-06-10 22:00:00+00:00,InfoPlusPIL,,2
