2023-06-29 02:00:00+00:00,InfoPlusVTBT,,4
2023-06-29 05:00:00+00:00,InfoPlusVTBT,,9
2023-06-29 07:00:00+00:00,InfoPlusVTBT,,6
2023-06-29 08:00:00+00:00,InfoPlusVTBT,,2
2023-06-29 09:00:00+00:00,InfoPlusVTBT,,7
2023-06-29 10:00:00+00:00,InfoPlusVTBT,,1
2023-06-29 11:00:00+00:00,InfoPlusVTBT,,13
2023-06-29 12:00:00+00:00,InfoPlusVTBT,,9
2023-06-29 13:00:00+00:00,InfoPlusVTBT,,16
2023-06-29 15:00:00+00:00,InfoPlusVTBT,,3
2023-06-29 17:00:00+00:00,InfoPlusVTBT,,9
2023-06-29 19:00:00+00:00,InfoPlusVTBT,,1
2023-06-30 00:00:00+00:00,InfoPlusVTBT,,4
2023-06-30 01:00:00+00:00,InfoPlusVTBT,,4
