2023-06-11 02:00:00+00:00,InfoPlusDVS,,170
2023-06-11 03:00:00+00:00,InfoPlusDVS,,1273
2023-06-11 04:00:00+00:00,InfoPlusDVS,,3035
2023-06-11 05:00:00+00:00,InfoPlusDVS,,7817
2023-06-11 06:00:00+00:00,InfoPlusDVS,,12339
2023-06-11 07:00:00+00:00,InfoPlusDVS,,12831
2023-06-11 08:00:00+00:00,InfoPlusDVS,,13036
2023-06-11 09:00:00+00:00,InfoPlusDVS,,13688
2023-06-11 10:00:00+00:00,InfoPlusDVS,,12610
2023-06-11 11:00:00+00:00,InfoPlusDVS,,12963
2023-06-11 12:00:00+00:00,InfoPlusDVS,,12791
2023-06-11 13:00:00+00:00,InfoPlusDVS,,13197
2023-06-11 14:00:00+00:00,InfoPlusDVS,,12971
2023-06-11 15:00:00+00:00,InfoPlusDVS,,14721
2023-06-11 16:00:00+00:00,InfoPlusDVS,,15494
2023-06-11 17:00:00+00:00,InfoPlusDVS,,14714
2023-06-11 18:00:00+00:00,InfoPlusDVS,,13275
2023-06-11 19:00:00+00:00,InfoPlusDVS,,13354
2023-06-11 20:00:00+00:00,InfoPlusDVS,,12583
2023-06-11 21:00:00+00:00,InfoPlusDVS,,12026
2023-06-11 22:00:00+00:00,InfoPlusDVS,,8254
2023-06-11 23:00:00+00:00,InfoPlusDVS,,1556
2023-06-12 00:00:00+00:00,InfoPlusDVS,,290
2023-06-12 01:00:00+00:00,InfoPlusDVS,,281
2023-06-12 02:00:00+00:00,InfoPlusDVS,,16
