2023-06-27 02:00:00+00:00,InfoPlusRIT,,320
2023-06-27 03:00:00+00:00,InfoPlusRIT,,1076
2023-06-27 04:00:00+00:00,InfoPlusRIT,,2697
2023-06-27 05:00:00+00:00,InfoPlusRIT,,3606
2023-06-27 06:00:00+00:00,InfoPlusRIT,,4077
2023-06-27 07:00:00+00:00,InfoPlusRIT,,3981
2023-06-27 08:00:00+00:00,InfoPlusRIT,,3184
2023-06-27 09:00:00+00:00,InfoPlusRIT,,3307
2023-06-27 10:00:00+00:00,InfoPlusRIT,,3393
2023-06-27 11:00:00+00:00,InfoPlusRIT,,3558
2023-06-27 12:00:00+00:00,InfoPlusRIT,,4370
2023-06-27 13:00:00+00:00,InfoPlusRIT,,4033
2023-06-27 14:00:00+00:00,InfoPlusRIT,,4476
2023-06-27 15:00:00+00:00,InfoPlusRIT,,4289
2023-06-27 16:00:00+00:00,InfoPlusRIT,,4048
2023-06-27 17:00:00+00:00,InfoPlusRIT,,3391
2023-06-27 18:00:00+00:00,InfoPlusRIT,,2539
2023-06-27 19:00:00+00:00,InfoPlusRIT,,2224
2023-06-27 20:00:00+00:00,InfoPlusRIT,,3027
2023-06-27 21:00:00+00:00,InfoPlusRIT,,2913
2023-06-27 22:00:00+00:00,InfoPlusRIT,,1971
2023-06-27 23:00:00+00:00,InfoPlusRIT,,452
2023-06-28 00:00:00+00:00,InfoPlusRIT,,513
2023-06-28 01:00:00+00:00,InfoPlusRIT,,366
