2023-06-27 04:00:00+00:00,InfoPlusPIS,,244
2023-06-27 05:00:00+00:00,InfoPlusPIS,,52
2023-06-27 07:00:00+00:00,InfoPlusPIS,,78
2023-06-27 08:00:00+00:00,InfoPlusPIS,,77
2023-06-27 11:00:00+00:00,InfoPlusPIS,,621
2023-06-27 12:00:00+00:00,InfoPlusPIS,,672
2023-06-27 13:00:00+00:00,InfoPlusPIS,,1118
2023-06-27 14:00:00+00:00,InfoPlusPIS,,2410
2023-06-27 15:00:00+00:00,InfoPlusPIS,,595
2023-06-27 16:00:00+00:00,InfoPlusPIS,,386
2023-06-27 17:00:00+00:00,InfoPlusPIS,,297
2023-06-27 18:00:00+00:00,InfoPlusPIS,,215
2023-06-27 19:00:00+00:00,InfoPlusPIS,,550
2023-06-27 20:00:00+00:00,InfoPlusPIS,,412
2023-06-27 21:00:00+00:00,InfoPlusPIS,,119
2023-06-27 22:00:00+00:00,InfoPlusPIS,,99
2023-06-27 23:00:00+00:00,InfoPlusPIS,,55
2023-06-28 00:00:00+00:00,InfoPlusPIS,,55
