2023-06-09 02:00:00+00:00,SIRI,,40
2023-06-09 03:00:00+00:00,SIRI,,424
2023-06-09 04:00:00+00:00,SIRI,,2240
2023-06-09 05:00:00+00:00,SIRI,,2436
2023-06-09 06:00:00+00:00,SIRI,,2781
2023-06-09 07:00:00+00:00,SIRI,,2822
2023-06-09 08:00:00+00:00,SIRI,,2827
2023-06-09 09:00:00+00:00,SIRI,,2811
2023-06-09 10:00:00+00:00,SIRI,,2821
2023-06-09 11:00:00+00:00,SIRI,,2807
2023-06-09 12:00:00+00:00,SIRI,,2834
2023-06-09 13:00:00+00:00,SIRI,,2806
2023-06-09 14:00:00+00:00,SIRI,,2750
2023-06-09 15:00:00+00:00,SIRI,,2766
2023-06-09 16:00:00+00:00,SIRI,,2652
2023-06-09 17:00:00+00:00,SIRI,,2580
2023-06-09 18:00:00+00:00,SIRI,,2405
2023-06-09 19:00:00+00:00,SIRI,,2242
2023-06-09 20:00:00+00:00,SIRI,,2295
2023-06-09 21:00:00+00:00,SIRI,,2455
2023-06-09 22:00:00+00:00,SIRI,,1766
2023-06-09 23:00:00+00:00,SIRI,,65
2023-06-10 00:00:00+00:00,SIRI,,144
2023-06-10 01:00:00+00:00,SIRI,,240
