2023-06-18 02:00:00+00:00,InfoPlusTRB,,256
2023-06-18 03:00:00+00:00,InfoPlusTRB,,32
2023-06-18 05:00:00+00:00,InfoPlusTRB,,256
2023-06-18 06:00:00+00:00,InfoPlusTRB,,104
2023-06-18 07:00:00+00:00,InfoPlusTRB,,334
2023-06-18 14:00:00+00:00,InfoPlusTRB,,118
2023-06-18 15:00:00+00:00,InfoPlusTRB,,135
2023-06-18 16:00:00+00:00,InfoPlusTRB,,13
2023-06-18 19:00:00+00:00,InfoPlusTRB,,383
2023-06-18 20:00:00+00:00,InfoPlusTRB,,1338
2023-06-18 21:00:00+00:00,InfoPlusTRB,,373
2023-06-18 22:00:00+00:00,InfoPlusTRB,,894
2023-06-18 23:00:00+00:00,InfoPlusTRB,,956
2023-06-19 00:00:00+00:00,InfoPlusTRB,,209
2023-06-19 01:00:00+00:00,InfoPlusTRB,,29
