2023-06-18 02:00:00+00:00,NStreinposities,,237
2023-06-18 03:00:00+00:00,NStreinposities,,292
2023-06-18 04:00:00+00:00,NStreinposities,,266
2023-06-18 05:00:00+00:00,NStreinposities,,225
2023-06-18 06:00:00+00:00,NStreinposities,,228
2023-06-18 07:00:00+00:00,NStreinposities,,226
2023-06-18 08:00:00+00:00,NStreinposities,,228
2023-06-18 09:00:00+00:00,NStreinposities,,222
2023-06-18 10:00:00+00:00,NStreinposities,,221
2023-06-18 11:00:00+00:00,NStreinposities,,260
2023-06-18 12:00:00+00:00,NStreinposities,,263
2023-06-18 13:00:00+00:00,NStreinposities,,251
2023-06-18 14:00:00+00:00,NStreinposities,,226
2023-06-18 15:00:00+00:00,NStreinposities,,225
2023-06-18 16:00:00+00:00,NStreinposities,,233
2023-06-18 17:00:00+00:00,NStreinposities,,224
2023-06-18 18:00:00+00:00,NStreinposities,,225
2023-06-18 19:00:00+00:00,NStreinposities,,243
2023-06-18 20:00:00+00:00,NStreinposities,,261
2023-06-18 21:00:00+00:00,NStreinposities,,273
2023-06-18 22:00:00+00:00,NStreinposities,,265
2023-06-18 23:00:00+00:00,NStreinposities,,270
2023-06-19 00:00:00+00:00,NStreinposities,,218
2023-06-19 01:00:00+00:00,NStreinposities,,225
