2023-06-03 02:00:00+00:00,ArNuRIT,,116
2023-06-03 03:00:00+00:00,ArNuRIT,,206
2023-06-03 04:00:00+00:00,ArNuRIT,,396
2023-06-03 05:00:00+00:00,ArNuRIT,,564
2023-06-03 06:00:00+00:00,ArNuRIT,,584
2023-06-03 07:00:00+00:00,ArNuRIT,,630
2023-06-03 08:00:00+00:00,ArNuRIT,,645
2023-06-03 09:00:00+00:00,ArNuRIT,,660
2023-06-03 10:00:00+00:00,ArNuRIT,,679
2023-06-03 11:00:00+00:00,ArNuRIT,,681
2023-06-03 12:00:00+00:00,ArNuRIT,,664
2023-06-03 13:00:00+00:00,ArNuRIT,,664
2023-06-03 14:00:00+00:00,ArNuRIT,,635
2023-06-03 15:00:00+00:00,ArNuRIT,,667
2023-06-03 16:00:00+00:00,ArNuRIT,,657
2023-06-03 17:00:00+00:00,ArNuRIT,,649
2023-06-03 18:00:00+00:00,ArNuRIT,,630
2023-06-03 19:00:00+00:00,ArNuRIT,,632
2023-06-03 20:00:00+00:00,ArNuRIT,,619
2023-06-03 21:00:00+00:00,ArNuRIT,,640
2023-06-03 22:00:00+00:00,ArNuRIT,,615
2023-06-03 23:00:00+00:00,ArNuRIT,,395
2023-06-04 00:00:00+00:00,ArNuRIT,,136
2023-06-04 01:00:00+00:00,ArNuRIT,,83
