2023-06-12 03:00:00+00:00,InfoPlusPIS,,89
2023-06-12 04:00:00+00:00,InfoPlusPIS,,291
2023-06-12 05:00:00+00:00,InfoPlusPIS,,319
2023-06-12 06:00:00+00:00,InfoPlusPIS,,164
2023-06-12 08:00:00+00:00,InfoPlusPIS,,119
2023-06-12 09:00:00+00:00,InfoPlusPIS,,724
2023-06-12 10:00:00+00:00,InfoPlusPIS,,706
2023-06-12 11:00:00+00:00,InfoPlusPIS,,1246
2023-06-12 12:00:00+00:00,InfoPlusPIS,,356
2023-06-12 13:00:00+00:00,InfoPlusPIS,,729
2023-06-12 14:00:00+00:00,InfoPlusPIS,,3730
2023-06-12 15:00:00+00:00,InfoPlusPIS,,869
2023-06-12 16:00:00+00:00,InfoPlusPIS,,1935
2023-06-12 17:00:00+00:00,InfoPlusPIS,,1544
2023-06-12 18:00:00+00:00,InfoPlusPIS,,592
2023-06-12 19:00:00+00:00,InfoPlusPIS,,540
2023-06-12 20:00:00+00:00,InfoPlusPIS,,33
2023-06-12 21:00:00+00:00,InfoPlusPIS,,139
2023-06-12 22:00:00+00:00,InfoPlusPIS,,238
2023-06-12 23:00:00+00:00,InfoPlusPIS,,16
2023-06-13 00:00:00+00:00,InfoPlusPIS,,16
