2023-06-15 02:00:00+00:00,NStreinposities,,241
2023-06-15 03:00:00+00:00,NStreinposities,,248
2023-06-15 04:00:00+00:00,NStreinposities,,244
2023-06-15 05:00:00+00:00,NStreinposities,,247
2023-06-15 06:00:00+00:00,NStreinposities,,250
2023-06-15 07:00:00+00:00,NStreinposities,,286
2023-06-15 08:00:00+00:00,NStreinposities,,283
2023-06-15 09:00:00+00:00,NStreinposities,,247
2023-06-15 10:00:00+00:00,NStreinposities,,245
2023-06-15 11:00:00+00:00,NStreinposities,,244
2023-06-15 12:00:00+00:00,NStreinposities,,248
2023-06-15 13:00:00+00:00,NStreinposities,,249
2023-06-15 14:00:00+00:00,NStreinposities,,242
2023-06-15 15:00:00+00:00,NStreinposities,,279
2023-06-15 16:00:00+00:00,NStreinposities,,291
2023-06-15 17:00:00+00:00,NStreinposities,,266
2023-06-15 18:00:00+00:00,NStreinposities,,236
2023-06-15 19:00:00+00:00,NStreinposities,,223
2023-06-15 20:00:00+00:00,NStreinposities,,236
2023-06-15 21:00:00+00:00,NStreinposities,,238
2023-06-15 22:00:00+00:00,NStreinposities,,234
2023-06-15 23:00:00+00:00,NStreinposities,,289
2023-06-16 00:00:00+00:00,NStreinposities,,283
2023-06-16 01:00:00+00:00,NStreinposities,,282
2023-06-16 02:00:00+00:00,NStreinposities,,2
