2023-06-13 02:00:00+00:00,InfoPlusVTBT,,8
2023-06-13 03:00:00+00:00,InfoPlusVTBT,,56
2023-06-13 04:00:00+00:00,InfoPlusVTBT,,24
2023-06-13 05:00:00+00:00,InfoPlusVTBT,,12
2023-06-13 06:00:00+00:00,InfoPlusVTBT,,20
2023-06-13 07:00:00+00:00,InfoPlusVTBT,,24
2023-06-13 08:00:00+00:00,InfoPlusVTBT,,40
2023-06-13 10:00:00+00:00,InfoPlusVTBT,,40
2023-06-13 11:00:00+00:00,InfoPlusVTBT,,12
2023-06-13 12:00:00+00:00,InfoPlusVTBT,,4
2023-06-13 13:00:00+00:00,InfoPlusVTBT,,60
2023-06-13 14:00:00+00:00,InfoPlusVTBT,,22
2023-06-13 15:00:00+00:00,InfoPlusVTBT,,12
2023-06-13 16:00:00+00:00,InfoPlusVTBT,,16
2023-06-14 00:00:00+00:00,InfoPlusVTBT,,16
