2023-06-14 02:00:00+00:00,InfoPlusTRB,,7
2023-06-14 04:00:00+00:00,InfoPlusTRB,,244
2023-06-14 05:00:00+00:00,InfoPlusTRB,,287
2023-06-14 06:00:00+00:00,InfoPlusTRB,,221
2023-06-14 07:00:00+00:00,InfoPlusTRB,,51
2023-06-14 08:00:00+00:00,InfoPlusTRB,,772
2023-06-14 09:00:00+00:00,InfoPlusTRB,,6
2023-06-14 10:00:00+00:00,InfoPlusTRB,,86
2023-06-14 11:00:00+00:00,InfoPlusTRB,,96
2023-06-14 12:00:00+00:00,InfoPlusTRB,,210
2023-06-14 13:00:00+00:00,InfoPlusTRB,,14
2023-06-14 14:00:00+00:00,InfoPlusTRB,,1295
2023-06-14 15:00:00+00:00,InfoPlusTRB,,2301
2023-06-14 16:00:00+00:00,InfoPlusTRB,,2417
2023-06-14 17:00:00+00:00,InfoPlusTRB,,354
2023-06-14 18:00:00+00:00,InfoPlusTRB,,22
2023-06-14 21:00:00+00:00,InfoPlusTRB,,343
2023-06-14 22:00:00+00:00,InfoPlusTRB,,215
2023-06-14 23:00:00+00:00,InfoPlusTRB,,57
2023-06-15 00:00:00+00:00,InfoPlusTRB,,122
