2023-06-17 04:00:00+00:00,InfoPlusVTBS,,1632
2023-06-17 05:00:00+00:00,InfoPlusVTBS,,424
2023-06-17 06:00:00+00:00,InfoPlusVTBS,,13
2023-06-17 07:00:00+00:00,InfoPlusVTBS,,1
2023-06-17 08:00:00+00:00,InfoPlusVTBS,,22
2023-06-17 09:00:00+00:00,InfoPlusVTBS,,6
2023-06-17 10:00:00+00:00,InfoPlusVTBS,,9
2023-06-17 11:00:00+00:00,InfoPlusVTBS,,45
2023-06-17 12:00:00+00:00,InfoPlusVTBS,,10
2023-06-17 13:00:00+00:00,InfoPlusVTBS,,14
2023-06-17 14:00:00+00:00,InfoPlusVTBS,,28
2023-06-17 15:00:00+00:00,InfoPlusVTBS,,24
2023-06-17 16:00:00+00:00,InfoPlusVTBS,,3
2023-06-17 17:00:00+00:00,InfoPlusVTBS,,2
2023-06-17 18:00:00+00:00,InfoPlusVTBS,,3
2023-06-17 20:00:00+00:00,InfoPlusVTBS,,16
2023-06-17 21:00:00+00:00,InfoPlusVTBS,,1
2023-06-17 22:00:00+00:00,InfoPlusVTBS,,6
2023-06-18 01:00:00+00:00,InfoPlusVTBS,,11
