2023-06-28 02:00:00+00:00,InfoPlusTRB,,142
2023-06-28 03:00:00+00:00,InfoPlusTRB,,243
2023-06-28 04:00:00+00:00,InfoPlusTRB,,14
2023-06-28 05:00:00+00:00,InfoPlusTRB,,372
2023-06-28 06:00:00+00:00,InfoPlusTRB,,169
2023-06-28 07:00:00+00:00,InfoPlusTRB,,374
2023-06-28 08:00:00+00:00,InfoPlusTRB,,651
2023-06-28 09:00:00+00:00,InfoPlusTRB,,695
2023-06-28 10:00:00+00:00,InfoPlusTRB,,182
2023-06-28 11:00:00+00:00,InfoPlusTRB,,55
2023-06-28 12:00:00+00:00,InfoPlusTRB,,52
2023-06-28 13:00:00+00:00,InfoPlusTRB,,261
2023-06-28 14:00:00+00:00,InfoPlusTRB,,506
2023-06-28 15:00:00+00:00,InfoPlusTRB,,358
2023-06-28 16:00:00+00:00,InfoPlusTRB,,201
2023-06-28 17:00:00+00:00,InfoPlusTRB,,242
2023-06-28 18:00:00+00:00,InfoPlusTRB,,87
2023-06-28 19:00:00+00:00,InfoPlusTRB,,244
2023-06-28 20:00:00+00:00,InfoPlusTRB,,167
2023-06-28 21:00:00+00:00,InfoPlusTRB,,51
2023-06-28 22:00:00+00:00,InfoPlusTRB,,12
2023-06-28 23:00:00+00:00,InfoPlusTRB,,69
2023-06-29 00:00:00+00:00,InfoPlusTRB,,53
