2023-06-09 02:00:00+00:00,InfoPlusDAS,,1714
2023-06-09 03:00:00+00:00,InfoPlusDAS,,6992
2023-06-09 04:00:00+00:00,InfoPlusDAS,,16209
2023-06-09 05:00:00+00:00,InfoPlusDAS,,18771
2023-06-09 06:00:00+00:00,InfoPlusDAS,,20413
2023-06-09 07:00:00+00:00,InfoPlusDAS,,21330
2023-06-09 08:00:00+00:00,InfoPlusDAS,,19133
2023-06-09 09:00:00+00:00,InfoPlusDAS,,19619
2023-06-09 10:00:00+00:00,InfoPlusDAS,,19867
2023-06-09 11:00:00+00:00,InfoPlusDAS,,21136
2023-06-09 12:00:00+00:00,InfoPlusDAS,,21928
2023-06-09 13:00:00+00:00,InfoPlusDAS,,22744
2023-06-09 14:00:00+00:00,InfoPlusDAS,,24288
2023-06-09 15:00:00+00:00,InfoPlusDAS,,24870
2023-06-09 16:00:00+00:00,InfoPlusDAS,,24578
2023-06-09 17:00:00+00:00,InfoPlusDAS,,20924
2023-06-09 18:00:00+00:00,InfoPlusDAS,,16046
2023-06-09 19:00:00+00:00,InfoPlusDAS,,14248
2023-06-09 20:00:00+00:00,InfoPlusDAS,,13889
2023-06-09 21:00:00+00:00,InfoPlusDAS,,13064
2023-06-09 22:00:00+00:00,InfoPlusDAS,,9087
2023-06-09 23:00:00+00:00,InfoPlusDAS,,1952
2023-06-10 00:00:00+00:00,InfoPlusDAS,,215
2023-06-10 01:00:00+00:00,InfoPlusDAS,,168
2023-06-10 02:00:00+00:00,InfoPlusDAS,,4
