2023-06-25 04:00:00+00:00,SIRI,,42
2023-06-25 05:00:00+00:00,SIRI,,2007
2023-06-25 06:00:00+00:00,SIRI,,2811
2023-06-25 07:00:00+00:00,SIRI,,2837
2023-06-25 08:00:00+00:00,SIRI,,3238
2023-06-25 09:00:00+00:00,SIRI,,3224
2023-06-25 10:00:00+00:00,SIRI,,3163
2023-06-25 11:00:00+00:00,SIRI,,3157
2023-06-25 12:00:00+00:00,SIRI,,3166
2023-06-25 13:00:00+00:00,SIRI,,3107
2023-06-25 14:00:00+00:00,SIRI,,3111
2023-06-25 15:00:00+00:00,SIRI,,3087
2023-06-25 16:00:00+00:00,SIRI,,3179
2023-06-25 17:00:00+00:00,SIRI,,3200
2023-06-25 18:00:00+00:00,SIRI,,2796
2023-06-25 19:00:00+00:00,SIRI,,2789
2023-06-25 20:00:00+00:00,SIRI,,2814
2023-06-25 21:00:00+00:00,SIRI,,2869
2023-06-25 22:00:00+00:00,SIRI,,1966
2023-06-25 23:00:00+00:00,SIRI,,12
2023-06-26 01:00:00+00:00,SIRI,,92
