2023-06-05 02:00:00+00:00,InfoPlusRIT,,1145
2023-06-05 03:00:00+00:00,InfoPlusRIT,,1966
2023-06-05 04:00:00+00:00,InfoPlusRIT,,3267
2023-06-05 05:00:00+00:00,InfoPlusRIT,,4030
2023-06-05 06:00:00+00:00,InfoPlusRIT,,3858
2023-06-05 07:00:00+00:00,InfoPlusRIT,,4392
2023-06-05 08:00:00+00:00,InfoPlusRIT,,4359
2023-06-05 09:00:00+00:00,InfoPlusRIT,,4286
2023-06-05 10:00:00+00:00,InfoPlusRIT,,4399
2023-06-05 11:00:00+00:00,InfoPlusRIT,,4070
2023-06-05 12:00:00+00:00,InfoPlusRIT,,4069
2023-06-05 13:00:00+00:00,InfoPlusRIT,,3900
2023-06-05 14:00:00+00:00,InfoPlusRIT,,4382
2023-06-05 15:00:00+00:00,InfoPlusRIT,,4719
2023-06-05 16:00:00+00:00,InfoPlusRIT,,4184
2023-06-05 17:00:00+00:00,InfoPlusRIT,,3589
2023-06-05 18:00:00+00:00,InfoPlusRIT,,2399
2023-06-05 19:00:00+00:00,InfoPlusRIT,,2156
2023-06-05 20:00:00+00:00,InfoPlusRIT,,2295
2023-06-05 21:00:00+00:00,InfoPlusRIT,,2182
2023-06-05 22:00:00+00:00,InfoPlusRIT,,1510
2023-06-05 23:00:00+00:00,InfoPlusRIT,,451
2023-06-06 00:00:00+00:00,InfoPlusRIT,,329
2023-06-06 01:00:00+00:00,InfoPlusRIT,,279
