2023-06-07 04:00:00+00:00,InfoPlusVTBS,,6
2023-06-07 05:00:00+00:00,InfoPlusVTBS,,4
2023-06-07 06:00:00+00:00,InfoPlusVTBS,,3
2023-06-07 07:00:00+00:00,InfoPlusVTBS,,17
2023-06-07 09:00:00+00:00,InfoPlusVTBS,,1
2023-06-07 10:00:00+00:00,InfoPlusVTBS,,6
2023-06-07 11:00:00+00:00,InfoPlusVTBS,,6
2023-06-07 13:00:00+00:00,InfoPlusVTBS,,32
2023-06-07 14:00:00+00:00,InfoPlusVTBS,,42
2023-06-07 15:00:00+00:00,InfoPlusVTBS,,13
2023-06-07 16:00:00+00:00,InfoPlusVTBS,,9
2023-06-07 17:00:00+00:00,InfoPlusVTBS,,15
2023-06-07 18:00:00+00:00,InfoPlusVTBS,,9
2023-06-07 19:00:00+00:00,InfoPlusVTBS,,3
2023-06-07 22:00:00+00:00,InfoPlusVTBS,,38
