2023-06-08 02:00:00+00:00,InfoPlusDVS,,1953
2023-06-08 03:00:00+00:00,InfoPlusDVS,,7457
2023-06-08 04:00:00+00:00,InfoPlusDVS,,16966
2023-06-08 05:00:00+00:00,InfoPlusDVS,,18804
2023-06-08 06:00:00+00:00,InfoPlusDVS,,20088
2023-06-08 07:00:00+00:00,InfoPlusDVS,,19987
2023-06-08 08:00:00+00:00,InfoPlusDVS,,18295
2023-06-08 09:00:00+00:00,InfoPlusDVS,,18519
2023-06-08 10:00:00+00:00,InfoPlusDVS,,18666
2023-06-08 11:00:00+00:00,InfoPlusDVS,,19977
2023-06-08 12:00:00+00:00,InfoPlusDVS,,19700
2023-06-08 13:00:00+00:00,InfoPlusDVS,,21764
2023-06-08 14:00:00+00:00,InfoPlusDVS,,24127
2023-06-08 15:00:00+00:00,InfoPlusDVS,,23652
2023-06-08 16:00:00+00:00,InfoPlusDVS,,22070
2023-06-08 17:00:00+00:00,InfoPlusDVS,,19976
2023-06-08 18:00:00+00:00,InfoPlusDVS,,15983
2023-06-08 19:00:00+00:00,InfoPlusDVS,,14559
2023-06-08 20:00:00+00:00,InfoPlusDVS,,15214
2023-06-08 21:00:00+00:00,InfoPlusDVS,,12679
2023-06-08 22:00:00+00:00,InfoPlusDVS,,7847
2023-06-08 23:00:00+00:00,InfoPlusDVS,,1287
2023-06-09 00:00:00+00:00,InfoPlusDVS,,152
2023-06-09 01:00:00+00:00,InfoPlusDVS,,348
2023-06-09 02:00:00+00:00,InfoPlusDVS,,8
