2023-06-25 02:00:00+00:00,KV6posinfo,,10640
2023-06-25 03:00:00+00:00,KV6posinfo,,11569
2023-06-25 04:00:00+00:00,KV6posinfo,,12582
2023-06-25 05:00:00+00:00,KV6posinfo,,22006
2023-06-25 06:00:00+00:00,KV6posinfo,,31174
2023-06-25 07:00:00+00:00,KV6posinfo,,33082
2023-06-25 08:00:00+00:00,KV6posinfo,,33828
2023-06-25 09:00:00+00:00,KV6posinfo,,34244
2023-06-25 10:00:00+00:00,KV6posinfo,,35035
2023-06-25 11:00:00+00:00,KV6posinfo,,34870
2023-06-25 12:00:00+00:00,KV6posinfo,,34532
2023-06-25 13:00:00+00:00,KV6posinfo,,34150
2023-06-25 14:00:00+00:00,KV6posinfo,,34484
2023-06-25 15:00:00+00:00,KV6posinfo,,34848
2023-06-25 16:00:00+00:00,KV6posinfo,,34471
2023-06-25 17:00:00+00:00,KV6posinfo,,33974
2023-06-25 18:00:00+00:00,KV6posinfo,,33397
2023-06-25 19:00:00+00:00,KV6posinfo,,33304
2023-06-25 20:00:00+00:00,KV6posinfo,,33211
2023-06-25 21:00:00+00:00,KV6posinfo,,32733
2023-06-25 22:00:00+00:00,KV6posinfo,,28842
2023-06-25 23:00:00+00:00,KV6posinfo,,12525
2023-06-26 00:00:00+00:00,KV6posinfo,,6007
2023-06-26 01:00:00+00:00,KV6posinfo,,5811
2023-06-26 02:00:00+00:00,KV6posinfo,,2
