2023-06-08 02:00:00+00:00,InfoPlusTRB,,13
2023-06-08 06:00:00+00:00,InfoPlusTRB,,40
2023-06-08 07:00:00+00:00,InfoPlusTRB,,84
2023-06-08 08:00:00+00:00,InfoPlusTRB,,48
2023-06-08 09:00:00+00:00,InfoPlusTRB,,12
2023-06-08 10:00:00+00:00,InfoPlusTRB,,643
2023-06-08 11:00:00+00:00,InfoPlusTRB,,491
2023-06-08 12:00:00+00:00,InfoPlusTRB,,395
2023-06-08 13:00:00+00:00,InfoPlusTRB,,507
2023-06-08 14:00:00+00:00,InfoPlusTRB,,216
2023-06-08 15:00:00+00:00,InfoPlusTRB,,38
2023-06-08 16:00:00+00:00,InfoPlusTRB,,216
2023-06-08 18:00:00+00:00,InfoPlusTRB,,140
