2023-06-02 02:00:00+00:00,ArNuRIT,,69
2023-06-02 03:00:00+00:00,ArNuRIT,,336
2023-06-02 04:00:00+00:00,ArNuRIT,,585
2023-06-02 05:00:00+00:00,ArNuRIT,,635
2023-06-02 06:00:00+00:00,ArNuRIT,,659
2023-06-02 07:00:00+00:00,ArNuRIT,,669
2023-06-02 08:00:00+00:00,ArNuRIT,,676
2023-06-02 09:00:00+00:00,ArNuRIT,,689
2023-06-02 10:00:00+00:00,ArNuRIT,,678
2023-06-02 11:00:00+00:00,ArNuRIT,,661
2023-06-02 12:00:00+00:00,ArNuRIT,,670
2023-06-02 13:00:00+00:00,ArNuRIT,,678
2023-06-02 14:00:00+00:00,ArNuRIT,,684
2023-06-02 15:00:00+00:00,ArNuRIT,,673
2023-06-02 16:00:00+00:00,ArNuRIT,,659
2023-06-02 17:00:00+00:00,ArNuRIT,,663
2023-06-02 18:00:00+00:00,ArNuRIT,,663
2023-06-02 19:00:00+00:00,ArNuRIT,,632
2023-06-02 20:00:00+00:00,ArNuRIT,,612
2023-06-02 21:00:00+00:00,ArNuRIT,,647
2023-06-02 22:00:00+00:00,ArNuRIT,,585
2023-06-02 23:00:00+00:00,ArNuRIT,,328
2023-06-03 00:00:00+00:00,ArNuRIT,,132
2023-06-03 01:00:00+00:00,ArNuRIT,,61
