2023-06-29 02:00:00+00:00,ArNuRIT,,80
2023-06-29 03:00:00+00:00,ArNuRIT,,441
2023-06-29 04:00:00+00:00,ArNuRIT,,641
2023-06-29 05:00:00+00:00,ArNuRIT,,686
2023-06-29 06:00:00+00:00,ArNuRIT,,697
2023-06-29 07:00:00+00:00,ArNuRIT,,692
2023-06-29 08:00:00+00:00,ArNuRIT,,686
2023-06-29 09:00:00+00:00,ArNuRIT,,694
2023-06-29 10:00:00+00:00,ArNuRIT,,691
2023-06-29 11:00:00+00:00,ArNuRIT,,693
2023-06-29 12:00:00+00:00,ArNuRIT,,676
2023-06-29 13:00:00+00:00,ArNuRIT,,688
2023-06-29 14:00:00+00:00,ArNuRIT,,687
2023-06-29 15:00:00+00:00,ArNuRIT,,693
2023-06-29 16:00:00+00:00,ArNuRIT,,689
2023-06-29 17:00:00+00:00,ArNuRIT,,682
2023-06-29 18:00:00+00:00,ArNuRIT,,672
2023-06-29 19:00:00+00:00,ArNuRIT,,662
2023-06-29 20:00:00+00:00,ArNuRIT,,654
2023-06-29 21:00:00+00:00,ArNuRIT,,656
2023-06-29 22:00:00+00:00,ArNuRIT,,570
2023-06-29 23:00:00+00:00,ArNuRIT,,190
2023-06-30 00:00:00+00:00,ArNuRIT,,66
2023-06-30 01:00:00+00:00,ArNuRIT,,112
