2023-06-19 02:00:00+00:00,NStreinposities,,198
2023-06-19 03:00:00+00:00,NStreinposities,,221
2023-06-19 04:00:00+00:00,NStreinposities,,290
2023-06-19 05:00:00+00:00,NStreinposities,,284
2023-06-19 06:00:00+00:00,NStreinposities,,289
2023-06-19 07:00:00+00:00,NStreinposities,,266
2023-06-19 08:00:00+00:00,NStreinposities,,252
2023-06-19 09:00:00+00:00,NStreinposities,,267
2023-06-19 10:00:00+00:00,NStreinposities,,274
2023-06-19 11:00:00+00:00,NStreinposities,,265
2023-06-19 12:00:00+00:00,NStreinposities,,278
2023-06-19 13:00:00+00:00,NStreinposities,,259
2023-06-19 14:00:00+00:00,NStreinposities,,255
2023-06-19 15:00:00+00:00,NStreinposities,,269
2023-06-19 16:00:00+00:00,NStreinposities,,268
2023-06-19 17:00:00+00:00,NStreinposities,,258
2023-06-19 18:00:00+00:00,NStreinposities,,242
2023-06-19 19:00:00+00:00,NStreinposities,,237
2023-06-19 20:00:00+00:00,NStreinposities,,256
2023-06-19 21:00:00+00:00,NStreinposities,,263
2023-06-19 22:00:00+00:00,NStreinposities,,258
2023-06-19 23:00:00+00:00,NStreinposities,,259
2023-06-20 00:00:00+00:00,NStreinposities,,246
2023-06-20 01:00:00+00:00,NStreinposities,,254
2023-06-20 02:00:00+00:00,NStreinposities,,2
