2023-06-22 02:00:00+00:00,InfoPlusDAS,,1667
2023-06-22 03:00:00+00:00,InfoPlusDAS,,7587
2023-06-22 04:00:00+00:00,InfoPlusDAS,,17308
2023-06-22 05:00:00+00:00,InfoPlusDAS,,20220
2023-06-22 06:00:00+00:00,InfoPlusDAS,,20125
2023-06-22 07:00:00+00:00,InfoPlusDAS,,20323
2023-06-22 08:00:00+00:00,InfoPlusDAS,,20424
2023-06-22 09:00:00+00:00,InfoPlusDAS,,21053
2023-06-22 10:00:00+00:00,InfoPlusDAS,,19727
2023-06-22 11:00:00+00:00,InfoPlusDAS,,20497
2023-06-22 12:00:00+00:00,InfoPlusDAS,,20368
2023-06-22 13:00:00+00:00,InfoPlusDAS,,21299
2023-06-22 14:00:00+00:00,InfoPlusDAS,,22485
2023-06-22 15:00:00+00:00,InfoPlusDAS,,24403
2023-06-22 16:00:00+00:00,InfoPlusDAS,,23936
2023-06-22 17:00:00+00:00,InfoPlusDAS,,22430
2023-06-22 18:00:00+00:00,InfoPlusDAS,,17237
2023-06-22 19:00:00+00:00,InfoPlusDAS,,15671
2023-06-22 20:00:00+00:00,InfoPlusDAS,,15318
2023-06-22 21:00:00+00:00,InfoPlusDAS,,12557
2023-06-22 22:00:00+00:00,InfoPlusDAS,,8490
2023-06-22 23:00:00+00:00,InfoPlusDAS,,1401
2023-06-23 00:00:00+00:00,InfoPlusDAS,,129
2023-06-23 01:00:00+00:00,InfoPlusDAS,,252
2023-06-23 02:00:00+00:00,InfoPlusDAS,,10
