2023-06-20 02:00:00+00:00,KV6posinfo,,7153
2023-06-20 03:00:00+00:00,KV6posinfo,,24532
2023-06-20 04:00:00+00:00,KV6posinfo,,36038
2023-06-20 05:00:00+00:00,KV6posinfo,,38073
2023-06-20 06:00:00+00:00,KV6posinfo,,39127
2023-06-20 07:00:00+00:00,KV6posinfo,,38975
2023-06-20 08:00:00+00:00,KV6posinfo,,38366
2023-06-20 09:00:00+00:00,KV6posinfo,,38592
2023-06-20 10:00:00+00:00,KV6posinfo,,38124
2023-06-20 11:00:00+00:00,KV6posinfo,,37622
2023-06-20 12:00:00+00:00,KV6posinfo,,38675
2023-06-20 13:00:00+00:00,KV6posinfo,,39584
2023-06-20 14:00:00+00:00,KV6posinfo,,40166
2023-06-20 15:00:00+00:00,KV6posinfo,,40559
2023-06-20 16:00:00+00:00,KV6posinfo,,37927
2023-06-20 17:00:00+00:00,KV6posinfo,,35118
2023-06-20 18:00:00+00:00,KV6posinfo,,34157
2023-06-20 19:00:00+00:00,KV6posinfo,,34039
2023-06-20 20:00:00+00:00,KV6posinfo,,33417
2023-06-20 21:00:00+00:00,KV6posinfo,,32963
2023-06-20 22:00:00+00:00,KV6posinfo,,29632
2023-06-20 23:00:00+00:00,KV6posinfo,,13655
2023-06-21 00:00:00+00:00,KV6posinfo,,5492
2023-06-21 01:00:00+00:00,KV6posinfo,,5547
2023-06-21 02:00:00+00:00,KV6posinfo,,1
