2023-06-29 02:00:00+00:00,KV6posinfo,,7995
2023-06-29 03:00:00+00:00,KV6posinfo,,25064
2023-06-29 04:00:00+00:00,KV6posinfo,,36405
2023-06-29 05:00:00+00:00,KV6posinfo,,38535
2023-06-29 06:00:00+00:00,KV6posinfo,,39301
2023-06-29 07:00:00+00:00,KV6posinfo,,38830
2023-06-29 08:00:00+00:00,KV6posinfo,,38481
2023-06-29 09:00:00+00:00,KV6posinfo,,38409
2023-06-29 10:00:00+00:00,KV6posinfo,,38448
2023-06-29 11:00:00+00:00,KV6posinfo,,38529
2023-06-29 12:00:00+00:00,KV6posinfo,,38782
2023-06-29 13:00:00+00:00,KV6posinfo,,40176
2023-06-29 14:00:00+00:00,KV6posinfo,,39658
2023-06-29 15:00:00+00:00,KV6posinfo,,39124
2023-06-29 16:00:00+00:00,KV6posinfo,,38089
2023-06-29 17:00:00+00:00,KV6posinfo,,36275
2023-06-29 18:00:00+00:00,KV6posinfo,,34788
2023-06-29 19:00:00+00:00,KV6posinfo,,34296
2023-06-29 20:00:00+00:00,KV6posinfo,,33320
2023-06-29 21:00:00+00:00,KV6posinfo,,33047
2023-06-29 22:00:00+00:00,KV6posinfo,,29756
2023-06-29 23:00:00+00:00,KV6posinfo,,16262
2023-06-30 00:00:00+00:00,KV6posinfo,,8740
2023-06-30 01:00:00+00:00,KV6posinfo,,7962
2023-06-30 02:00:00+00:00,KV6posinfo,,1
