2023-06-02 06:00:00+00:00,InfoPlusPIS,,546
2023-06-02 07:00:00+00:00,InfoPlusPIS,,530
2023-06-02 08:00:00+00:00,InfoPlusPIS,,187
2023-06-02 09:00:00+00:00,InfoPlusPIS,,1031
2023-06-02 10:00:00+00:00,InfoPlusPIS,,193
2023-06-02 11:00:00+00:00,InfoPlusPIS,,229
2023-06-02 12:00:00+00:00,InfoPlusPIS,,242
2023-06-02 13:00:00+00:00,InfoPlusPIS,,254
2023-06-02 14:00:00+00:00,InfoPlusPIS,,204
2023-06-02 15:00:00+00:00,InfoPlusPIS,,77
2023-06-02 16:00:00+00:00,InfoPlusPIS,,844
2023-06-02 17:00:00+00:00,InfoPlusPIS,,178
2023-06-02 18:00:00+00:00,InfoPlusPIS,,601
2023-06-02 19:00:00+00:00,InfoPlusPIS,,159
2023-06-02 20:00:00+00:00,InfoPlusPIS,,45
2023-06-02 23:00:00+00:00,InfoPlusPIS,,107
2023-06-03 00:00:00+00:00,InfoPlusPIS,,47
2023-06-03 01:00:00+00:00,InfoPlusPIS,,69
