2023-06-28 02:00:00+00:00,InfoPlusVTBS,,6
2023-06-28 04:00:00+00:00,InfoPlusVTBS,,6
2023-06-28 06:00:00+00:00,InfoPlusVTBS,,22
2023-06-28 07:00:00+00:00,InfoPlusVTBS,,83
2023-06-28 08:00:00+00:00,InfoPlusVTBS,,39
2023-06-28 09:00:00+00:00,InfoPlusVTBS,,69
2023-06-28 10:00:00+00:00,InfoPlusVTBS,,7
2023-06-28 11:00:00+00:00,InfoPlusVTBS,,30
2023-06-28 12:00:00+00:00,InfoPlusVTBS,,66
2023-06-28 13:00:00+00:00,InfoPlusVTBS,,21
2023-06-28 14:00:00+00:00,InfoPlusVTBS,,3
2023-06-28 15:00:00+00:00,InfoPlusVTBS,,7
2023-06-28 16:00:00+00:00,InfoPlusVTBS,,4
2023-06-28 17:00:00+00:00,InfoPlusVTBS,,7
2023-06-28 18:00:00+00:00,InfoPlusVTBS,,14
2023-06-29 00:00:00+00:00,InfoPlusVTBS,,58
