2023-06-01 02:00:00+00:00,ArNuRIT,,58
2023-06-01 03:00:00+00:00,ArNuRIT,,363
2023-06-01 04:00:00+00:00,ArNuRIT,,636
2023-06-01 05:00:00+00:00,ArNuRIT,,667
2023-06-01 06:00:00+00:00,ArNuRIT,,692
2023-06-01 07:00:00+00:00,ArNuRIT,,684
2023-06-01 08:00:00+00:00,ArNuRIT,,679
2023-06-01 09:00:00+00:00,ArNuRIT,,690
2023-06-01 10:00:00+00:00,ArNuRIT,,686
2023-06-01 11:00:00+00:00,ArNuRIT,,679
2023-06-01 12:00:00+00:00,ArNuRIT,,651
2023-06-01 13:00:00+00:00,ArNuRIT,,677
2023-06-01 14:00:00+00:00,ArNuRIT,,676
2023-06-01 15:00:00+00:00,ArNuRIT,,691
2023-06-01 16:00:00+00:00,ArNuRIT,,682
2023-06-01 17:00:00+00:00,ArNuRIT,,657
2023-06-01 18:00:00+00:00,ArNuRIT,,643
2023-06-01 19:00:00+00:00,ArNuRIT,,654
2023-06-01 20:00:00+00:00,ArNuRIT,,643
2023-06-01 21:00:00+00:00,ArNuRIT,,648
2023-06-01 22:00:00+00:00,ArNuRIT,,554
2023-06-01 23:00:00+00:00,ArNuRIT,,248
2023-06-02 00:00:00+00:00,ArNuRIT,,122
2023-06-02 01:00:00+00:00,ArNuRIT,,46
2023-06-02 02:00:00+00:00,ArNuRIT,,1
