2023-06-08 02:00:00+00:00,InfoPlusPIS,,51
2023-06-08 06:00:00+00:00,InfoPlusPIS,,17
2023-06-08 07:00:00+00:00,InfoPlusPIS,,97
2023-06-08 08:00:00+00:00,InfoPlusPIS,,188
2023-06-08 09:00:00+00:00,InfoPlusPIS,,50
2023-06-08 10:00:00+00:00,InfoPlusPIS,,279
2023-06-08 11:00:00+00:00,InfoPlusPIS,,710
2023-06-08 12:00:00+00:00,InfoPlusPIS,,459
2023-06-08 13:00:00+00:00,InfoPlusPIS,,448
2023-06-08 14:00:00+00:00,InfoPlusPIS,,250
2023-06-08 15:00:00+00:00,InfoPlusPIS,,72
2023-06-08 16:00:00+00:00,InfoPlusPIS,,333
2023-06-08 18:00:00+00:00,InfoPlusPIS,,105
2023-06-08 20:00:00+00:00,InfoPlusPIS,,1
2023-06-08 21:00:00+00:00,InfoPlusPIS,,1
2023-06-08 22:00:00+00:00,InfoPlusPIS,,16
2023-06-08 23:00:00+00:00,InfoPlusPIS,,8
