2023-06-03 02:00:00+00:00,KV17cvlinfo,,721
2023-06-03 03:00:00+00:00,KV17cvlinfo,,218
2023-06-03 04:00:00+00:00,KV17cvlinfo,,88
2023-06-03 05:00:00+00:00,KV17cvlinfo,,132
2023-06-03 06:00:00+00:00,KV17cvlinfo,,324
2023-06-03 07:00:00+00:00,KV17cvlinfo,,293
2023-06-03 08:00:00+00:00,KV17cvlinfo,,210
2023-06-03 09:00:00+00:00,KV17cvlinfo,,197
2023-06-03 10:00:00+00:00,KV17cvlinfo,,151
2023-06-03 11:00:00+00:00,KV17cvlinfo,,380
2023-06-03 12:00:00+00:00,KV17cvlinfo,,268
2023-06-03 13:00:00+00:00,KV17cvlinfo,,305
2023-06-03 14:00:00+00:00,KV17cvlinfo,,349
2023-06-03 15:00:00+00:00,KV17cvlinfo,,254
2023-06-03 16:00:00+00:00,KV17cvlinfo,,378
2023-06-03 17:00:00+00:00,KV17cvlinfo,,320
2023-06-03 18:00:00+00:00,KV17cvlinfo,,135
2023-06-03 19:00:00+00:00,KV17cvlinfo,,83
2023-06-03 20:00:00+00:00,KV17cvlinfo,,62
2023-06-03 21:00:00+00:00,KV17cvlinfo,,32
2023-06-03 22:00:00+00:00,KV17cvlinfo,,191
2023-06-03 23:00:00+00:00,KV17cvlinfo,,160
2023-06-04 00:00:00+00:00,KV17cvlinfo,,3888
2023-06-04 01:00:00+00:00,KV17cvlinfo,,23
