2023-06-01 02:00:00+00:00,KV17cvlinfo,,217
2023-06-01 03:00:00+00:00,KV17cvlinfo,,128
2023-06-01 04:00:00+00:00,KV17cvlinfo,,261
2023-06-01 05:00:00+00:00,KV17cvlinfo,,222
2023-06-01 06:00:00+00:00,KV17cvlinfo,,741
2023-06-01 07:00:00+00:00,KV17cvlinfo,,407
2023-06-01 08:00:00+00:00,KV17cvlinfo,,116
2023-06-01 09:00:00+00:00,KV17cvlinfo,,156
2023-06-01 10:00:00+00:00,KV17cvlinfo,,120
2023-06-01 11:00:00+00:00,KV17cvlinfo,,249
2023-06-01 12:00:00+00:00,KV17cvlinfo,,344
2023-06-01 13:00:00+00:00,KV17cvlinfo,,300
2023-06-01 14:00:00+00:00,KV17cvlinfo,,320
2023-06-01 15:00:00+00:00,KV17cvlinfo,,280
2023-06-01 16:00:00+00:00,KV17cvlinfo,,275
2023-06-01 17:00:00+00:00,KV17cvlinfo,,321
2023-06-01 18:00:00+00:00,KV17cvlinfo,,408
2023-06-01 19:00:00+00:00,KV17cvlinfo,,583
2023-06-01 20:00:00+00:00,KV17cvlinfo,,26
2023-06-01 21:00:00+00:00,KV17cvlinfo,,147
2023-06-01 22:00:00+00:00,KV17cvlinfo,,584
2023-06-01 23:00:00+00:00,KV17cvlinfo,,119
2023-06-02 00:00:00+00:00,KV17cvlinfo,,4067
2023-06-02 01:00:00+00:00,KV17cvlinfo,,4870
