2023-06-14 02:00:00+00:00,InfoPlusRIT,,330
2023-06-14 03:00:00+00:00,InfoPlusRIT,,1009
2023-06-14 04:00:00+00:00,InfoPlusRIT,,2875
2023-06-14 05:00:00+00:00,InfoPlusRIT,,4044
2023-06-14 06:00:00+00:00,InfoPlusRIT,,4052
2023-06-14 07:00:00+00:00,InfoPlusRIT,,4055
2023-06-14 08:00:00+00:00,InfoPlusRIT,,3435
2023-06-14 09:00:00+00:00,InfoPlusRIT,,3195
2023-06-14 10:00:00+00:00,InfoPlusRIT,,3644
2023-06-14 11:00:00+00:00,InfoPlusRIT,,3368
2023-06-14 12:00:00+00:00,InfoPlusRIT,,3664
2023-06-14 13:00:00+00:00,InfoPlusRIT,,3510
2023-06-14 14:00:00+00:00,InfoPlusRIT,,4237
2023-06-14 15:00:00+00:00,InfoPlusRIT,,4738
2023-06-14 16:00:00+00:00,InfoPlusRIT,,4306
2023-06-14 17:00:00+00:00,InfoPlusRIT,,3286
2023-06-14 18:00:00+00:00,InfoPlusRIT,,2867
2023-06-14 19:00:00+00:00,InfoPlusRIT,,2112
2023-06-14 20:00:00+00:00,InfoPlusRIT,,2157
2023-06-14 21:00:00+00:00,InfoPlusRIT,,2328
2023-06-14 22:00:00+00:00,InfoPlusRIT,,1837
2023-06-14 23:00:00+00:00,InfoPlusRIT,,613
2023-06-15 00:00:00+00:00,InfoPlusRIT,,419
2023-06-15 01:00:00+00:00,InfoPlusRIT,,307
