2023-06-01 02:00:00+00:00,InfoPlusDVS,,1926
2023-06-01 03:00:00+00:00,InfoPlusDVS,,7711
2023-06-01 04:00:00+00:00,InfoPlusDVS,,16870
2023-06-01 05:00:00+00:00,InfoPlusDVS,,19747
2023-06-01 06:00:00+00:00,InfoPlusDVS,,21987
2023-06-01 07:00:00+00:00,InfoPlusDVS,,21500
2023-06-01 08:00:00+00:00,InfoPlusDVS,,20298
2023-06-01 09:00:00+00:00,InfoPlusDVS,,21301
2023-06-01 10:00:00+00:00,InfoPlusDVS,,19373
2023-06-01 11:00:00+00:00,InfoPlusDVS,,20003
2023-06-01 12:00:00+00:00,InfoPlusDVS,,18131
2023-06-01 13:00:00+00:00,InfoPlusDVS,,19635
2023-06-01 14:00:00+00:00,InfoPlusDVS,,20773
2023-06-01 15:00:00+00:00,InfoPlusDVS,,21847
2023-06-01 16:00:00+00:00,InfoPlusDVS,,20071
2023-06-01 17:00:00+00:00,InfoPlusDVS,,17199
2023-06-01 18:00:00+00:00,InfoPlusDVS,,14822
2023-06-01 19:00:00+00:00,InfoPlusDVS,,14766
2023-06-01 20:00:00+00:00,InfoPlusDVS,,13551
2023-06-01 21:00:00+00:00,InfoPlusDVS,,13466
2023-06-01 22:00:00+00:00,InfoPlusDVS,,8173
2023-06-01 23:00:00+00:00,InfoPlusDVS,,1249
2023-06-02 00:00:00+00:00,InfoPlusDVS,,188
2023-06-02 01:00:00+00:00,InfoPlusDVS,,276
2023-06-02 02:00:00+00:00,InfoPlusDVS,,14
