2023-06-02 02:00:00+00:00,KV6posinfo,,9501
2023-06-02 03:00:00+00:00,KV6posinfo,,25673
2023-06-02 04:00:00+00:00,KV6posinfo,,36395
2023-06-02 05:00:00+00:00,KV6posinfo,,38317
2023-06-02 06:00:00+00:00,KV6posinfo,,39317
2023-06-02 07:00:00+00:00,KV6posinfo,,38966
2023-06-02 08:00:00+00:00,KV6posinfo,,38227
2023-06-02 09:00:00+00:00,KV6posinfo,,38431
2023-06-02 10:00:00+00:00,KV6posinfo,,38640
2023-06-02 11:00:00+00:00,KV6posinfo,,38628
2023-06-02 12:00:00+00:00,KV6posinfo,,38593
2023-06-02 13:00:00+00:00,KV6posinfo,,39438
2023-06-02 14:00:00+00:00,KV6posinfo,,38765
2023-06-02 15:00:00+00:00,KV6posinfo,,38738
2023-06-02 16:00:00+00:00,KV6posinfo,,37752
2023-06-02 17:00:00+00:00,KV6posinfo,,36153
2023-06-02 18:00:00+00:00,KV6posinfo,,35176
2023-06-02 19:00:00+00:00,KV6posinfo,,35070
2023-06-02 20:00:00+00:00,KV6posinfo,,34034
2023-06-02 21:00:00+00:00,KV6posinfo,,33568
2023-06-02 22:00:00+00:00,KV6posinfo,,29800
2023-06-02 23:00:00+00:00,KV6posinfo,,18329
2023-06-03 00:00:00+00:00,KV6posinfo,,11114
2023-06-03 01:00:00+00:00,KV6posinfo,,9600
2023-06-03 02:00:00+00:00,KV6posinfo,,2
