2023-06-06 05:00:00+00:00,InfoPlusVTBT,,64
2023-06-06 06:00:00+00:00,InfoPlusVTBT,,180
2023-06-06 07:00:00+00:00,InfoPlusVTBT,,30
2023-06-06 09:00:00+00:00,InfoPlusVTBT,,8
2023-06-06 10:00:00+00:00,InfoPlusVTBT,,16
2023-06-06 11:00:00+00:00,InfoPlusVTBT,,24
2023-06-06 12:00:00+00:00,InfoPlusVTBT,,4
2023-06-06 13:00:00+00:00,InfoPlusVTBT,,8
2023-06-06 14:00:00+00:00,InfoPlusVTBT,,28
2023-06-06 15:00:00+00:00,InfoPlusVTBT,,12
2023-06-06 17:00:00+00:00,InfoPlusVTBT,,4
2023-06-06 18:00:00+00:00,InfoPlusVTBT,,8
2023-06-07 00:00:00+00:00,InfoPlusVTBT,,8
2023-06-07 01:00:00+00:00,InfoPlusVTBT,,24
