2023-06-01 02:00:00+00:00,InfoPlusDAS,,1643
2023-06-01 03:00:00+00:00,InfoPlusDAS,,6947
2023-06-01 04:00:00+00:00,InfoPlusDAS,,16180
2023-06-01 05:00:00+00:00,InfoPlusDAS,,19979
2023-06-01 06:00:00+00:00,InfoPlusDAS,,22677
2023-06-01 07:00:00+00:00,InfoPlusDAS,,22323
2023-06-01 08:00:00+00:00,InfoPlusDAS,,20820
2023-06-01 09:00:00+00:00,InfoPlusDAS,,21673
2023-06-01 10:00:00+00:00,InfoPlusDAS,,19590
2023-06-01 11:00:00+00:00,InfoPlusDAS,,20324
2023-06-01 12:00:00+00:00,InfoPlusDAS,,18206
2023-06-01 13:00:00+00:00,InfoPlusDAS,,19927
2023-06-01 14:00:00+00:00,InfoPlusDAS,,20977
2023-06-01 15:00:00+00:00,InfoPlusDAS,,22420
2023-06-01 16:00:00+00:00,InfoPlusDAS,,20734
2023-06-01 17:00:00+00:00,InfoPlusDAS,,17663
2023-06-01 18:00:00+00:00,InfoPlusDAS,,15152
2023-06-01 19:00:00+00:00,InfoPlusDAS,,14850
2023-06-01 20:00:00+00:00,InfoPlusDAS,,13617
2023-06-01 21:00:00+00:00,InfoPlusDAS,,14111
2023-06-01 22:00:00+00:00,InfoPlusDAS,,8614
2023-06-01 23:00:00+00:00,InfoPlusDAS,,1410
2023-06-02 00:00:00+00:00,InfoPlusDAS,,209
2023-06-02 01:00:00+00:00,InfoPlusDAS,,213
2023-06-02 02:00:00+00:00,InfoPlusDAS,,11
