2023-06-01 02:00:00+00:00,InfoPlusRIT,,293
2023-06-01 03:00:00+00:00,InfoPlusRIT,,986
2023-06-01 04:00:00+00:00,InfoPlusRIT,,2365
2023-06-01 05:00:00+00:00,InfoPlusRIT,,3168
2023-06-01 06:00:00+00:00,InfoPlusRIT,,4137
2023-06-01 07:00:00+00:00,InfoPlusRIT,,3903
2023-06-01 08:00:00+00:00,InfoPlusRIT,,3720
2023-06-01 09:00:00+00:00,InfoPlusRIT,,4137
2023-06-01 10:00:00+00:00,InfoPlusRIT,,3634
2023-06-01 11:00:00+00:00,InfoPlusRIT,,3649
2023-06-01 12:00:00+00:00,InfoPlusRIT,,3108
2023-06-01 13:00:00+00:00,InfoPlusRIT,,3398
2023-06-01 14:00:00+00:00,InfoPlusRIT,,3504
2023-06-01 15:00:00+00:00,InfoPlusRIT,,3784
2023-06-01 16:00:00+00:00,InfoPlusRIT,,3430
2023-06-01 17:00:00+00:00,InfoPlusRIT,,2924
2023-06-01 18:00:00+00:00,InfoPlusRIT,,2459
2023-06-01 19:00:00+00:00,InfoPlusRIT,,2741
2023-06-01 20:00:00+00:00,InfoPlusRIT,,2344
2023-06-01 21:00:00+00:00,InfoPlusRIT,,3644
2023-06-01 22:00:00+00:00,InfoPlusRIT,,1720
2023-06-01 23:00:00+00:00,InfoPlusRIT,,573
2023-06-02 00:00:00+00:00,InfoPlusRIT,,396
2023-06-02 01:00:00+00:00,InfoPlusRIT,,238
