2023-06-04 03:00:00+00:00,InfoPlusVTBS,,6
2023-06-04 04:00:00+00:00,InfoPlusVTBS,,20
2023-06-04 05:00:00+00:00,InfoPlusVTBS,,6
2023-06-04 06:00:00+00:00,InfoPlusVTBS,,13
2023-06-04 07:00:00+00:00,InfoPlusVTBS,,3
2023-06-04 09:00:00+00:00,InfoPlusVTBS,,15
2023-06-04 10:00:00+00:00,InfoPlusVTBS,,69
2023-06-04 11:00:00+00:00,InfoPlusVTBS,,26
2023-06-04 12:00:00+00:00,InfoPlusVTBS,,36
2023-06-04 13:00:00+00:00,InfoPlusVTBS,,36
2023-06-04 14:00:00+00:00,InfoPlusVTBS,,3
2023-06-04 15:00:00+00:00,InfoPlusVTBS,,10
2023-06-04 16:00:00+00:00,InfoPlusVTBS,,7
2023-06-04 17:00:00+00:00,InfoPlusVTBS,,21
2023-06-04 18:00:00+00:00,InfoPlusVTBS,,2
2023-06-04 23:00:00+00:00,InfoPlusVTBS,,140
2023-06-05 01:00:00+00:00,InfoPlusVTBS,,37
