2023-06-21 02:00:00+00:00,InfoPlusRIT,,404
2023-06-21 03:00:00+00:00,InfoPlusRIT,,941
2023-06-21 04:00:00+00:00,InfoPlusRIT,,2706
2023-06-21 05:00:00+00:00,InfoPlusRIT,,3974
2023-06-21 06:00:00+00:00,InfoPlusRIT,,4278
2023-06-21 07:00:00+00:00,InfoPlusRIT,,3978
2023-06-21 08:00:00+00:00,InfoPlusRIT,,3844
2023-06-21 09:00:00+00:00,InfoPlusRIT,,3431
2023-06-21 10:00:00+00:00,InfoPlusRIT,,3666
2023-06-21 11:00:00+00:00,InfoPlusRIT,,3280
2023-06-21 12:00:00+00:00,InfoPlusRIT,,3046
2023-06-21 13:00:00+00:00,InfoPlusRIT,,3568
2023-06-21 14:00:00+00:00,InfoPlusRIT,,3434
2023-06-21 15:00:00+00:00,InfoPlusRIT,,3721
2023-06-21 16:00:00+00:00,InfoPlusRIT,,3787
2023-06-21 17:00:00+00:00,InfoPlusRIT,,3451
2023-06-21 18:00:00+00:00,InfoPlusRIT,,2681
2023-06-21 19:00:00+00:00,InfoPlusRIT,,2284
2023-06-21 20:00:00+00:00,InfoPlusRIT,,2139
2023-06-21 21:00:00+00:00,InfoPlusRIT,,2232
2023-06-21 22:00:00+00:00,InfoPlusRIT,,1676
2023-06-21 23:00:00+00:00,InfoPlusRIT,,499
2023-06-22 00:00:00+00:00,InfoPlusRIT,,352
2023-06-22 01:00:00+00:00,InfoPlusRIT,,304
