2023-06-07 02:00:00+00:00,InfoPlusDAS,,1721
2023-06-07 03:00:00+00:00,InfoPlusDAS,,6675
2023-06-07 04:00:00+00:00,InfoPlusDAS,,15775
2023-06-07 05:00:00+00:00,InfoPlusDAS,,19346
2023-06-07 06:00:00+00:00,InfoPlusDAS,,21871
2023-06-07 07:00:00+00:00,InfoPlusDAS,,21037
2023-06-07 08:00:00+00:00,InfoPlusDAS,,19191
2023-06-07 09:00:00+00:00,InfoPlusDAS,,19508
2023-06-07 10:00:00+00:00,InfoPlusDAS,,17309
2023-06-07 11:00:00+00:00,InfoPlusDAS,,19338
2023-06-07 12:00:00+00:00,InfoPlusDAS,,20963
2023-06-07 13:00:00+00:00,InfoPlusDAS,,22776
2023-06-07 14:00:00+00:00,InfoPlusDAS,,24210
2023-06-07 15:00:00+00:00,InfoPlusDAS,,23157
2023-06-07 16:00:00+00:00,InfoPlusDAS,,21408
2023-06-07 17:00:00+00:00,InfoPlusDAS,,18715
2023-06-07 18:00:00+00:00,InfoPlusDAS,,15342
2023-06-07 19:00:00+00:00,InfoPlusDAS,,13173
2023-06-07 20:00:00+00:00,InfoPlusDAS,,13978
2023-06-07 21:00:00+00:00,InfoPlusDAS,,13695
2023-06-07 22:00:00+00:00,InfoPlusDAS,,8383
2023-06-07 23:00:00+00:00,InfoPlusDAS,,3171
2023-06-08 00:00:00+00:00,InfoPlusDAS,,112
2023-06-08 01:00:00+00:00,InfoPlusDAS,,238
2023-06-08 02:00:00+00:00,InfoPlusDAS,,11
