2023-06-21 02:00:00+00:00,NStreinposities,,213
2023-06-21 03:00:00+00:00,NStreinposities,,222
2023-06-21 04:00:00+00:00,NStreinposities,,254
2023-06-21 05:00:00+00:00,NStreinposities,,249
2023-06-21 06:00:00+00:00,NStreinposities,,260
2023-06-21 07:00:00+00:00,NStreinposities,,242
2023-06-21 08:00:00+00:00,NStreinposities,,243
2023-06-21 09:00:00+00:00,NStreinposities,,221
2023-06-21 10:00:00+00:00,NStreinposities,,254
2023-06-21 11:00:00+00:00,NStreinposities,,256
2023-06-21 12:00:00+00:00,NStreinposities,,254
2023-06-21 13:00:00+00:00,NStreinposities,,266
2023-06-21 14:00:00+00:00,NStreinposities,,263
2023-06-21 15:00:00+00:00,NStreinposities,,278
2023-06-21 16:00:00+00:00,NStreinposities,,267
2023-06-21 17:00:00+00:00,NStreinposities,,259
2023-06-21 18:00:00+00:00,NStreinposities,,246
2023-06-21 19:00:00+00:00,NStreinposities,,255
2023-06-21 20:00:00+00:00,NStreinposities,,253
2023-06-21 21:00:00+00:00,NStreinposities,,249
2023-06-21 22:00:00+00:00,NStreinposities,,243
2023-06-21 23:00:00+00:00,NStreinposities,,240
2023-06-22 00:00:00+00:00,NStreinposities,,248
2023-06-22 01:00:00+00:00,NStreinposities,,236
2023-06-22 02:00:00+00:00,NStreinposities,,1
