2023-06-25 02:00:00+00:00,InfoPlusDAS,,223
2023-06-25 03:00:00+00:00,InfoPlusDAS,,942
2023-06-25 04:00:00+00:00,InfoPlusDAS,,2759
2023-06-25 05:00:00+00:00,InfoPlusDAS,,7707
2023-06-25 06:00:00+00:00,InfoPlusDAS,,11995
2023-06-25 07:00:00+00:00,InfoPlusDAS,,12594
2023-06-25 08:00:00+00:00,InfoPlusDAS,,12689
2023-06-25 09:00:00+00:00,InfoPlusDAS,,16003
2023-06-25 10:00:00+00:00,InfoPlusDAS,,15223
2023-06-25 11:00:00+00:00,InfoPlusDAS,,16238
2023-06-25 12:00:00+00:00,InfoPlusDAS,,15236
2023-06-25 13:00:00+00:00,InfoPlusDAS,,14877
2023-06-25 14:00:00+00:00,InfoPlusDAS,,13605
2023-06-25 15:00:00+00:00,InfoPlusDAS,,15107
2023-06-25 16:00:00+00:00,InfoPlusDAS,,15590
2023-06-25 17:00:00+00:00,InfoPlusDAS,,14760
2023-06-25 18:00:00+00:00,InfoPlusDAS,,13640
2023-06-25 19:00:00+00:00,InfoPlusDAS,,14214
2023-06-25 20:00:00+00:00,InfoPlusDAS,,12655
2023-06-25 21:00:00+00:00,InfoPlusDAS,,11293
2023-06-25 22:00:00+00:00,InfoPlusDAS,,6605
2023-06-25 23:00:00+00:00,InfoPlusDAS,,1047
2023-06-26 00:00:00+00:00,InfoPlusDAS,,99
2023-06-26 01:00:00+00:00,InfoPlusDAS,,209
2023-06-26 02:00:00+00:00,InfoPlusDAS,,11
