2023-06-03 02:00:00+00:00,InfoPlusDAS,,465
2023-06-03 03:00:00+00:00,InfoPlusDAS,,2469
2023-06-03 04:00:00+00:00,InfoPlusDAS,,6795
2023-06-03 05:00:00+00:00,InfoPlusDAS,,11314
2023-06-03 06:00:00+00:00,InfoPlusDAS,,12375
2023-06-03 07:00:00+00:00,InfoPlusDAS,,14165
2023-06-03 08:00:00+00:00,InfoPlusDAS,,15232
2023-06-03 09:00:00+00:00,InfoPlusDAS,,15336
2023-06-03 10:00:00+00:00,InfoPlusDAS,,16392
2023-06-03 11:00:00+00:00,InfoPlusDAS,,16688
2023-06-03 12:00:00+00:00,InfoPlusDAS,,15689
2023-06-03 13:00:00+00:00,InfoPlusDAS,,14801
2023-06-03 14:00:00+00:00,InfoPlusDAS,,14570
2023-06-03 15:00:00+00:00,InfoPlusDAS,,15112
2023-06-03 16:00:00+00:00,InfoPlusDAS,,14710
2023-06-03 17:00:00+00:00,InfoPlusDAS,,14484
2023-06-03 18:00:00+00:00,InfoPlusDAS,,13198
2023-06-03 19:00:00+00:00,InfoPlusDAS,,13418
2023-06-03 20:00:00+00:00,InfoPlusDAS,,13187
2023-06-03 21:00:00+00:00,InfoPlusDAS,,13416
2023-06-03 22:00:00+00:00,InfoPlusDAS,,11350
2023-06-03 23:00:00+00:00,InfoPlusDAS,,3448
2023-06-04 00:00:00+00:00,InfoPlusDAS,,687
2023-06-04 01:00:00+00:00,InfoPlusDAS,,173
2023-06-04 02:00:00+00:00,InfoPlusDAS,,2
