2023-06-06 06:00:00+00:00,InfoPlusTRB,,37
2023-06-06 07:00:00+00:00,InfoPlusTRB,,1019
2023-06-06 08:00:00+00:00,InfoPlusTRB,,576
2023-06-06 09:00:00+00:00,InfoPlusTRB,,295
2023-06-06 10:00:00+00:00,InfoPlusTRB,,715
2023-06-06 11:00:00+00:00,InfoPlusTRB,,259
2023-06-06 13:00:00+00:00,InfoPlusTRB,,1251
2023-06-06 14:00:00+00:00,InfoPlusTRB,,151
2023-06-06 15:00:00+00:00,InfoPlusTRB,,239
2023-06-06 16:00:00+00:00,InfoPlusTRB,,54
2023-06-06 17:00:00+00:00,InfoPlusTRB,,47
2023-06-06 18:00:00+00:00,InfoPlusTRB,,71
