2023-06-17 02:00:00+00:00,InfoPlusTRB,,141
2023-06-17 03:00:00+00:00,InfoPlusTRB,,312
2023-06-17 04:00:00+00:00,InfoPlusTRB,,157
2023-06-17 05:00:00+00:00,InfoPlusTRB,,444
2023-06-17 06:00:00+00:00,InfoPlusTRB,,913
2023-06-17 07:00:00+00:00,InfoPlusTRB,,795
2023-06-17 08:00:00+00:00,InfoPlusTRB,,239
2023-06-17 09:00:00+00:00,InfoPlusTRB,,99
2023-06-17 10:00:00+00:00,InfoPlusTRB,,84
2023-06-17 11:00:00+00:00,InfoPlusTRB,,42
2023-06-17 12:00:00+00:00,InfoPlusTRB,,104
2023-06-17 13:00:00+00:00,InfoPlusTRB,,203
2023-06-17 14:00:00+00:00,InfoPlusTRB,,141
2023-06-17 15:00:00+00:00,InfoPlusTRB,,1064
2023-06-17 16:00:00+00:00,InfoPlusTRB,,450
2023-06-17 17:00:00+00:00,InfoPlusTRB,,19
2023-06-17 20:00:00+00:00,InfoPlusTRB,,39
2023-06-17 21:00:00+00:00,InfoPlusTRB,,150
2023-06-17 22:00:00+00:00,InfoPlusTRB,,297
2023-06-17 23:00:00+00:00,InfoPlusTRB,,186
2023-06-18 00:00:00+00:00,InfoPlusTRB,,180
