2023-06-08 02:00:00+00:00,SIRI,,73
2023-06-08 03:00:00+00:00,SIRI,,539
2023-06-08 04:00:00+00:00,SIRI,,2862
2023-06-08 05:00:00+00:00,SIRI,,3453
2023-06-08 06:00:00+00:00,SIRI,,3951
2023-06-08 07:00:00+00:00,SIRI,,4126
2023-06-08 08:00:00+00:00,SIRI,,4153
2023-06-08 09:00:00+00:00,SIRI,,4048
2023-06-08 10:00:00+00:00,SIRI,,4104
2023-06-08 11:00:00+00:00,SIRI,,4001
2023-06-08 12:00:00+00:00,SIRI,,4013
2023-06-08 13:00:00+00:00,SIRI,,3936
2023-06-08 14:00:00+00:00,SIRI,,3976
2023-06-08 15:00:00+00:00,SIRI,,4098
2023-06-08 16:00:00+00:00,SIRI,,3697
2023-06-08 17:00:00+00:00,SIRI,,3592
2023-06-08 18:00:00+00:00,SIRI,,3322
2023-06-08 19:00:00+00:00,SIRI,,3106
2023-06-08 20:00:00+00:00,SIRI,,3274
2023-06-08 21:00:00+00:00,SIRI,,3168
2023-06-08 22:00:00+00:00,SIRI,,2158
2023-06-08 23:00:00+00:00,SIRI,,14
2023-06-09 01:00:00+00:00,SIRI,,81
