2023-06-29 02:00:00+00:00,InfoPlusDVS,,1989
2023-06-29 03:00:00+00:00,InfoPlusDVS,,8865
2023-06-29 04:00:00+00:00,InfoPlusDVS,,17113
2023-06-29 05:00:00+00:00,InfoPlusDVS,,21945
2023-06-29 06:00:00+00:00,InfoPlusDVS,,23800
2023-06-29 07:00:00+00:00,InfoPlusDVS,,23495
2023-06-29 08:00:00+00:00,InfoPlusDVS,,22748
2023-06-29 09:00:00+00:00,InfoPlusDVS,,21968
2023-06-29 10:00:00+00:00,InfoPlusDVS,,21052
2023-06-29 11:00:00+00:00,InfoPlusDVS,,20954
2023-06-29 12:00:00+00:00,InfoPlusDVS,,19723
2023-06-29 13:00:00+00:00,InfoPlusDVS,,21502
2023-06-29 14:00:00+00:00,InfoPlusDVS,,21553
2023-06-29 15:00:00+00:00,InfoPlusDVS,,22863
2023-06-29 16:00:00+00:00,InfoPlusDVS,,22115
2023-06-29 17:00:00+00:00,InfoPlusDVS,,19514
2023-06-29 18:00:00+00:00,InfoPlusDVS,,15783
2023-06-29 19:00:00+00:00,InfoPlusDVS,,15166
2023-06-29 20:00:00+00:00,InfoPlusDVS,,14862
2023-06-29 21:00:00+00:00,InfoPlusDVS,,13135
2023-06-29 22:00:00+00:00,InfoPlusDVS,,8219
2023-06-29 23:00:00+00:00,InfoPlusDVS,,1050
2023-06-30 00:00:00+00:00,InfoPlusDVS,,101
2023-06-30 01:00:00+00:00,InfoPlusDVS,,373
2023-06-30 02:00:00+00:00,InfoPlusDVS,,12
