2023-06-15 02:00:00+00:00,InfoPlusPIS,,6
2023-06-15 03:00:00+00:00,InfoPlusPIS,,184
2023-06-15 04:00:00+00:00,InfoPlusPIS,,49
2023-06-15 05:00:00+00:00,InfoPlusPIS,,262
2023-06-15 06:00:00+00:00,InfoPlusPIS,,387
2023-06-15 07:00:00+00:00,InfoPlusPIS,,622
2023-06-15 08:00:00+00:00,InfoPlusPIS,,543
2023-06-15 09:00:00+00:00,InfoPlusPIS,,551
2023-06-15 11:00:00+00:00,InfoPlusPIS,,52
2023-06-15 12:00:00+00:00,InfoPlusPIS,,1730
2023-06-15 13:00:00+00:00,InfoPlusPIS,,1797
2023-06-15 14:00:00+00:00,InfoPlusPIS,,192
2023-06-15 15:00:00+00:00,InfoPlusPIS,,1629
2023-06-15 17:00:00+00:00,InfoPlusPIS,,1022
2023-06-15 18:00:00+00:00,InfoPlusPIS,,424
2023-06-15 19:00:00+00:00,InfoPlusPIS,,72
2023-06-15 20:00:00+00:00,InfoPlusPIS,,54
2023-06-15 21:00:00+00:00,InfoPlusPIS,,208
2023-06-15 22:00:00+00:00,InfoPlusPIS,,199
2023-06-15 23:00:00+00:00,InfoPlusPIS,,135
