2023-06-07 02:00:00+00:00,KV17cvlinfo,,589
2023-06-07 03:00:00+00:00,KV17cvlinfo,,357
2023-06-07 04:00:00+00:00,KV17cvlinfo,,382
2023-06-07 05:00:00+00:00,KV17cvlinfo,,328
2023-06-07 06:00:00+00:00,KV17cvlinfo,,231
2023-06-07 07:00:00+00:00,KV17cvlinfo,,262
2023-06-07 08:00:00+00:00,KV17cvlinfo,,252
2023-06-07 09:00:00+00:00,KV17cvlinfo,,216
2023-06-07 10:00:00+00:00,KV17cvlinfo,,449
2023-06-07 11:00:00+00:00,KV17cvlinfo,,363
2023-06-07 12:00:00+00:00,KV17cvlinfo,,462
2023-06-07 13:00:00+00:00,KV17cvlinfo,,400
2023-06-07 14:00:00+00:00,KV17cvlinfo,,422
2023-06-07 15:00:00+00:00,KV17cvlinfo,,560
2023-06-07 16:00:00+00:00,KV17cvlinfo,,845
2023-06-07 17:00:00+00:00,KV17cvlinfo,,733
2023-06-07 18:00:00+00:00,KV17cvlinfo,,240
2023-06-07 19:00:00+00:00,KV17cvlinfo,,102
2023-06-07 20:00:00+00:00,KV17cvlinfo,,97
2023-06-07 21:00:00+00:00,KV17cvlinfo,,30
2023-06-07 22:00:00+00:00,KV17cvlinfo,,450
2023-06-08 00:00:00+00:00,KV17cvlinfo,,4924
2023-06-08 01:00:00+00:00,KV17cvlinfo,,3028
