2023-06-02 02:00:00+00:00,KV17cvlinfo,,336
2023-06-02 03:00:00+00:00,KV17cvlinfo,,94
2023-06-02 04:00:00+00:00,KV17cvlinfo,,236
2023-06-02 05:00:00+00:00,KV17cvlinfo,,184
2023-06-02 06:00:00+00:00,KV17cvlinfo,,166
2023-06-02 07:00:00+00:00,KV17cvlinfo,,198
2023-06-02 08:00:00+00:00,KV17cvlinfo,,145
2023-06-02 09:00:00+00:00,KV17cvlinfo,,375
2023-06-02 10:00:00+00:00,KV17cvlinfo,,129
2023-06-02 11:00:00+00:00,KV17cvlinfo,,250
2023-06-02 12:00:00+00:00,KV17cvlinfo,,232
2023-06-02 13:00:00+00:00,KV17cvlinfo,,390
2023-06-02 14:00:00+00:00,KV17cvlinfo,,229
2023-06-02 15:00:00+00:00,KV17cvlinfo,,243
2023-06-02 16:00:00+00:00,KV17cvlinfo,,194
2023-06-02 17:00:00+00:00,KV17cvlinfo,,136
2023-06-02 18:00:00+00:00,KV17cvlinfo,,71
2023-06-02 19:00:00+00:00,KV17cvlinfo,,64
2023-06-02 20:00:00+00:00,KV17cvlinfo,,44
2023-06-02 21:00:00+00:00,KV17cvlinfo,,289
2023-06-02 22:00:00+00:00,KV17cvlinfo,,381
2023-06-02 23:00:00+00:00,KV17cvlinfo,,90
2023-06-03 00:00:00+00:00,KV17cvlinfo,,4861
