2023-06-17 02:00:00+00:00,InfoPlusRIT,,318
2023-06-17 03:00:00+00:00,InfoPlusRIT,,666
2023-06-17 04:00:00+00:00,InfoPlusRIT,,1497
2023-06-17 05:00:00+00:00,InfoPlusRIT,,2532
2023-06-17 06:00:00+00:00,InfoPlusRIT,,3060
2023-06-17 07:00:00+00:00,InfoPlusRIT,,2682
2023-06-17 08:00:00+00:00,InfoPlusRIT,,3016
2023-06-17 09:00:00+00:00,InfoPlusRIT,,3240
2023-06-17 10:00:00+00:00,InfoPlusRIT,,3313
2023-06-17 11:00:00+00:00,InfoPlusRIT,,2878
2023-06-17 12:00:00+00:00,InfoPlusRIT,,2666
2023-06-17 13:00:00+00:00,InfoPlusRIT,,2800
2023-06-17 14:00:00+00:00,InfoPlusRIT,,2779
2023-06-17 15:00:00+00:00,InfoPlusRIT,,2891
2023-06-17 16:00:00+00:00,InfoPlusRIT,,2914
2023-06-17 17:00:00+00:00,InfoPlusRIT,,2727
2023-06-17 18:00:00+00:00,InfoPlusRIT,,2279
2023-06-17 19:00:00+00:00,InfoPlusRIT,,2252
2023-06-17 20:00:00+00:00,InfoPlusRIT,,2317
2023-06-17 21:00:00+00:00,InfoPlusRIT,,2780
2023-06-17 22:00:00+00:00,InfoPlusRIT,,2251
2023-06-17 23:00:00+00:00,InfoPlusRIT,,892
2023-06-18 00:00:00+00:00,InfoPlusRIT,,254
2023-06-18 01:00:00+00:00,InfoPlusRIT,,912
2023-06-18 02:00:00+00:00,InfoPlusRIT,,1
