2023-06-11 02:00:00+00:00,NStreinposities,,242
2023-06-11 03:00:00+00:00,NStreinposities,,237
2023-06-11 04:00:00+00:00,NStreinposities,,243
2023-06-11 05:00:00+00:00,NStreinposities,,233
2023-06-11 06:00:00+00:00,NStreinposities,,242
2023-06-11 07:00:00+00:00,NStreinposities,,251
2023-06-11 08:00:00+00:00,NStreinposities,,255
2023-06-11 09:00:00+00:00,NStreinposities,,248
2023-06-11 10:00:00+00:00,NStreinposities,,273
2023-06-11 11:00:00+00:00,NStreinposities,,275
2023-06-11 12:00:00+00:00,NStreinposities,,249
2023-06-11 13:00:00+00:00,NStreinposities,,242
2023-06-11 14:00:00+00:00,NStreinposities,,253
2023-06-11 15:00:00+00:00,NStreinposities,,247
2023-06-11 16:00:00+00:00,NStreinposities,,249
2023-06-11 17:00:00+00:00,NStreinposities,,257
2023-06-11 18:00:00+00:00,NStreinposities,,251
2023-06-11 19:00:00+00:00,NStreinposities,,292
2023-06-11 20:00:00+00:00,NStreinposities,,293
2023-06-11 21:00:00+00:00,NStreinposities,,258
2023-06-11 22:00:00+00:00,NStreinposities,,244
2023-06-11 23:00:00+00:00,NStreinposities,,235
2023-06-12 00:00:00+00:00,NStreinposities,,214
2023-06-12 01:00:00+00:00,NStreinposities,,230
2023-06-12 02:00:00+00:00,NStreinposities,,1
