2023-06-19 03:00:00+00:00,InfoPlusPIS,,10
2023-06-19 04:00:00+00:00,InfoPlusPIS,,16
2023-06-19 05:00:00+00:00,InfoPlusPIS,,25
2023-06-19 06:00:00+00:00,InfoPlusPIS,,140
2023-06-19 07:00:00+00:00,InfoPlusPIS,,382
2023-06-19 08:00:00+00:00,InfoPlusPIS,,1205
2023-06-19 09:00:00+00:00,InfoPlusPIS,,683
2023-06-19 10:00:00+00:00,InfoPlusPIS,,504
2023-06-19 11:00:00+00:00,InfoPlusPIS,,63
2023-06-19 12:00:00+00:00,InfoPlusPIS,,335
2023-06-19 13:00:00+00:00,InfoPlusPIS,,1173
2023-06-19 14:00:00+00:00,InfoPlusPIS,,461
2023-06-19 15:00:00+00:00,InfoPlusPIS,,63
2023-06-19 16:00:00+00:00,InfoPlusPIS,,129
2023-06-19 17:00:00+00:00,InfoPlusPIS,,262
2023-06-19 18:00:00+00:00,InfoPlusPIS,,248
2023-06-19 19:00:00+00:00,InfoPlusPIS,,3
2023-06-19 20:00:00+00:00,InfoPlusPIS,,5
2023-06-19 21:00:00+00:00,InfoPlusPIS,,4
2023-06-19 22:00:00+00:00,InfoPlusPIS,,222
2023-06-19 23:00:00+00:00,InfoPlusPIS,,148
2023-06-20 00:00:00+00:00,InfoPlusPIS,,74
2023-06-20 01:00:00+00:00,InfoPlusPIS,,25
