2023-06-22 02:00:00+00:00,NStreinposities,,230
2023-06-22 03:00:00+00:00,NStreinposities,,232
2023-06-22 04:00:00+00:00,NStreinposities,,248
2023-06-22 05:00:00+00:00,NStreinposities,,249
2023-06-22 06:00:00+00:00,NStreinposities,,251
2023-06-22 07:00:00+00:00,NStreinposities,,268
2023-06-22 08:00:00+00:00,NStreinposities,,278
2023-06-22 09:00:00+00:00,NStreinposities,,277
2023-06-22 10:00:00+00:00,NStreinposities,,253
2023-06-22 11:00:00+00:00,NStreinposities,,250
2023-06-22 12:00:00+00:00,NStreinposities,,244
2023-06-22 13:00:00+00:00,NStreinposities,,249
2023-06-22 14:00:00+00:00,NStreinposities,,251
2023-06-22 15:00:00+00:00,NStreinposities,,265
2023-06-22 16:00:00+00:00,NStreinposities,,277
2023-06-22 17:00:00+00:00,NStreinposities,,262
2023-06-22 18:00:00+00:00,NStreinposities,,256
2023-06-22 19:00:00+00:00,NStreinposities,,244
2023-06-22 20:00:00+00:00,NStreinposities,,240
2023-06-22 21:00:00+00:00,NStreinposities,,231
2023-06-22 22:00:00+00:00,NStreinposities,,226
2023-06-22 23:00:00+00:00,NStreinposities,,232
2023-06-23 00:00:00+00:00,NStreinposities,,248
2023-06-23 01:00:00+00:00,NStreinposities,,251
2023-06-23 02:00:00+00:00,NStreinposities,,2
