2023-06-16 02:00:00+00:00,InfoPlusRIT,,352
2023-06-16 03:00:00+00:00,InfoPlusRIT,,1078
2023-06-16 04:00:00+00:00,InfoPlusRIT,,2686
2023-06-16 05:00:00+00:00,InfoPlusRIT,,3656
2023-06-16 06:00:00+00:00,InfoPlusRIT,,3961
2023-06-16 07:00:00+00:00,InfoPlusRIT,,3687
2023-06-16 08:00:00+00:00,InfoPlusRIT,,3459
2023-06-16 09:00:00+00:00,InfoPlusRIT,,3567
2023-06-16 10:00:00+00:00,InfoPlusRIT,,3890
2023-06-16 11:00:00+00:00,InfoPlusRIT,,3919
2023-06-16 12:00:00+00:00,InfoPlusRIT,,3726
2023-06-16 13:00:00+00:00,InfoPlusRIT,,3805
2023-06-16 14:00:00+00:00,InfoPlusRIT,,4284
2023-06-16 15:00:00+00:00,InfoPlusRIT,,3929
2023-06-16 16:00:00+00:00,InfoPlusRIT,,3695
2023-06-16 17:00:00+00:00,InfoPlusRIT,,3096
2023-06-16 18:00:00+00:00,InfoPlusRIT,,2572
2023-06-16 19:00:00+00:00,InfoPlusRIT,,2367
2023-06-16 20:00:00+00:00,InfoPlusRIT,,2169
2023-06-16 21:00:00+00:00,InfoPlusRIT,,2411
2023-06-16 22:00:00+00:00,InfoPlusRIT,,2027
2023-06-16 23:00:00+00:00,InfoPlusRIT,,794
2023-06-17 00:00:00+00:00,InfoPlusRIT,,212
2023-06-17 01:00:00+00:00,InfoPlusRIT,,471
