2023-06-07 02:00:00+00:00,SIRI,,52
2023-06-07 03:00:00+00:00,SIRI,,361
2023-06-07 04:00:00+00:00,SIRI,,2589
2023-06-07 05:00:00+00:00,SIRI,,2980
2023-06-07 06:00:00+00:00,SIRI,,3604
2023-06-07 07:00:00+00:00,SIRI,,3780
2023-06-07 08:00:00+00:00,SIRI,,3718
2023-06-07 09:00:00+00:00,SIRI,,3740
2023-06-07 10:00:00+00:00,SIRI,,3663
2023-06-07 11:00:00+00:00,SIRI,,3778
2023-06-07 12:00:00+00:00,SIRI,,3746
2023-06-07 13:00:00+00:00,SIRI,,3942
2023-06-07 14:00:00+00:00,SIRI,,3812
2023-06-07 15:00:00+00:00,SIRI,,3806
2023-06-07 16:00:00+00:00,SIRI,,3518
2023-06-07 17:00:00+00:00,SIRI,,3379
2023-06-07 18:00:00+00:00,SIRI,,3018
2023-06-07 19:00:00+00:00,SIRI,,2842
2023-06-07 20:00:00+00:00,SIRI,,2918
2023-06-07 21:00:00+00:00,SIRI,,2932
2023-06-07 22:00:00+00:00,SIRI,,2008
2023-06-07 23:00:00+00:00,SIRI,,10
2023-06-08 01:00:00+00:00,SIRI,,77
