2023-06-17 02:00:00+00:00,KV6posinfo,,9413
2023-06-17 03:00:00+00:00,KV6posinfo,,12620
2023-06-17 04:00:00+00:00,KV6posinfo,,24504
2023-06-17 05:00:00+00:00,KV6posinfo,,32444
2023-06-17 06:00:00+00:00,KV6posinfo,,34340
2023-06-17 07:00:00+00:00,KV6posinfo,,35268
2023-06-17 08:00:00+00:00,KV6posinfo,,35708
2023-06-17 09:00:00+00:00,KV6posinfo,,36530
2023-06-17 10:00:00+00:00,KV6posinfo,,37059
2023-06-17 11:00:00+00:00,KV6posinfo,,37242
2023-06-17 12:00:00+00:00,KV6posinfo,,37265
2023-06-17 13:00:00+00:00,KV6posinfo,,37203
2023-06-17 14:00:00+00:00,KV6posinfo,,36929
2023-06-17 15:00:00+00:00,KV6posinfo,,37001
2023-06-17 16:00:00+00:00,KV6posinfo,,36178
2023-06-17 17:00:00+00:00,KV6posinfo,,34846
2023-06-17 18:00:00+00:00,KV6posinfo,,34262
2023-06-17 19:00:00+00:00,KV6posinfo,,33901
2023-06-17 20:00:00+00:00,KV6posinfo,,33397
2023-06-17 21:00:00+00:00,KV6posinfo,,33346
2023-06-17 22:00:00+00:00,KV6posinfo,,30565
2023-06-17 23:00:00+00:00,KV6posinfo,,19702
2023-06-18 00:00:00+00:00,KV6posinfo,,12790
2023-06-18 01:00:00+00:00,KV6posinfo,,10902
