2023-06-03 02:00:00+00:00,InfoPlusDVS,,542
2023-06-03 03:00:00+00:00,InfoPlusDVS,,2770
2023-06-03 04:00:00+00:00,InfoPlusDVS,,7403
2023-06-03 05:00:00+00:00,InfoPlusDVS,,11739
2023-06-03 06:00:00+00:00,InfoPlusDVS,,12570
2023-06-03 07:00:00+00:00,InfoPlusDVS,,14124
2023-06-03 08:00:00+00:00,InfoPlusDVS,,15022
2023-06-03 09:00:00+00:00,InfoPlusDVS,,15100
2023-06-03 10:00:00+00:00,InfoPlusDVS,,15852
2023-06-03 11:00:00+00:00,InfoPlusDVS,,16177
2023-06-03 12:00:00+00:00,InfoPlusDVS,,15305
2023-06-03 13:00:00+00:00,InfoPlusDVS,,14679
2023-06-03 14:00:00+00:00,InfoPlusDVS,,14556
2023-06-03 15:00:00+00:00,InfoPlusDVS,,15050
2023-06-03 16:00:00+00:00,InfoPlusDVS,,14528
2023-06-03 17:00:00+00:00,InfoPlusDVS,,14285
2023-06-03 18:00:00+00:00,InfoPlusDVS,,13227
2023-06-03 19:00:00+00:00,InfoPlusDVS,,13526
2023-06-03 20:00:00+00:00,InfoPlusDVS,,13078
2023-06-03 21:00:00+00:00,InfoPlusDVS,,13046
2023-06-03 22:00:00+00:00,InfoPlusDVS,,10558
2023-06-03 23:00:00+00:00,InfoPlusDVS,,3046
2023-06-04 00:00:00+00:00,InfoPlusDVS,,556
2023-06-04 01:00:00+00:00,InfoPlusDVS,,149
2023-06-04 02:00:00+00:00,InfoPlusDVS,,1
