2023-06-18 02:00:00+00:00,SIRI,,7
2023-06-18 03:00:00+00:00,SIRI,,18
2023-06-18 04:00:00+00:00,SIRI,,69
2023-06-18 05:00:00+00:00,SIRI,,1828
2023-06-18 06:00:00+00:00,SIRI,,2702
2023-06-18 07:00:00+00:00,SIRI,,2688
2023-06-18 08:00:00+00:00,SIRI,,2992
2023-06-18 09:00:00+00:00,SIRI,,3072
2023-06-18 10:00:00+00:00,SIRI,,2986
2023-06-18 11:00:00+00:00,SIRI,,3166
2023-06-18 12:00:00+00:00,SIRI,,3082
2023-06-18 13:00:00+00:00,SIRI,,3037
2023-06-18 14:00:00+00:00,SIRI,,3006
2023-06-18 15:00:00+00:00,SIRI,,2982
2023-06-18 16:00:00+00:00,SIRI,,3056
2023-06-18 17:00:00+00:00,SIRI,,3020
2023-06-18 18:00:00+00:00,SIRI,,2740
2023-06-18 19:00:00+00:00,SIRI,,2682
2023-06-18 20:00:00+00:00,SIRI,,2756
2023-06-18 21:00:00+00:00,SIRI,,3023
2023-06-18 22:00:00+00:00,SIRI,,2013
2023-06-18 23:00:00+00:00,SIRI,,19
2023-06-19 01:00:00+00:00,SIRI,,78
