2023-06-19 03:00:00+00:00,InfoPlusVTBS,,6
2023-06-19 04:00:00+00:00,InfoPlusVTBS,,14
2023-06-19 05:00:00+00:00,InfoPlusVTBS,,12
2023-06-19 06:00:00+00:00,InfoPlusVTBS,,4
2023-06-19 07:00:00+00:00,InfoPlusVTBS,,27
2023-06-19 08:00:00+00:00,InfoPlusVTBS,,9
2023-06-19 09:00:00+00:00,InfoPlusVTBS,,15
2023-06-19 10:00:00+00:00,InfoPlusVTBS,,8
2023-06-19 11:00:00+00:00,InfoPlusVTBS,,11
2023-06-19 12:00:00+00:00,InfoPlusVTBS,,3
2023-06-19 13:00:00+00:00,InfoPlusVTBS,,7
2023-06-19 14:00:00+00:00,InfoPlusVTBS,,3
2023-06-19 15:00:00+00:00,InfoPlusVTBS,,1
2023-06-19 16:00:00+00:00,InfoPlusVTBS,,4
2023-06-19 18:00:00+00:00,InfoPlusVTBS,,52
2023-06-19 19:00:00+00:00,InfoPlusVTBS,,127
2023-06-20 01:00:00+00:00,InfoPlusVTBS,,6
