2023-06-26 02:00:00+00:00,InfoPlusTRB,,32
2023-06-26 03:00:00+00:00,InfoPlusTRB,,211
2023-06-26 04:00:00+00:00,InfoPlusTRB,,238
2023-06-26 05:00:00+00:00,InfoPlusTRB,,155
2023-06-26 06:00:00+00:00,InfoPlusTRB,,112
2023-06-26 07:00:00+00:00,InfoPlusTRB,,36
2023-06-26 08:00:00+00:00,InfoPlusTRB,,71
2023-06-26 09:00:00+00:00,InfoPlusTRB,,14
2023-06-26 10:00:00+00:00,InfoPlusTRB,,76
2023-06-26 11:00:00+00:00,InfoPlusTRB,,287
2023-06-26 12:00:00+00:00,InfoPlusTRB,,354
2023-06-26 13:00:00+00:00,InfoPlusTRB,,581
2023-06-26 14:00:00+00:00,InfoPlusTRB,,138
2023-06-26 15:00:00+00:00,InfoPlusTRB,,23
2023-06-26 16:00:00+00:00,InfoPlusTRB,,19
